Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
71;DANIEL PEREIRA DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"689,68";"0,00";"689,68"
90441;DELAIR DE JESUS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1401;DELAIR LIMA CARNEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"646,22";"12,30";"633,92"
1201;DERCILIA DA APARECIDA DE LIMA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"840,41";"0,00";"840,41"
7191;DIRCE MARTINS HOJO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"242,29";"435,71"
11;DURVALINA MACEDO DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"854,24";"0,00";"854,24"
1101;EDEA JUREMA GARABELI HEICHUK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"704,84";"0,00";"704,84"
981;EDITE LACERDA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"972,11";"12,30";"959,81"
3051;ELIANE DE SOUZA HEIL;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.299,69";"0,00";"1.299,69"
1581;ELOIR CORREIA BETIM;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"696,70";"0,00";"696,70"
1091;ELOIR VIANA DE OLIVEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"698,05";"0,00";"698,05"
7501;ENI TEREZINHA SOARES SARAIVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"182,30";"495,70"
1361;ESMERENDES DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"752,49";"0,00";"752,49"
831;EURIDES GOMES ALVES PENHA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1471;FAUSTINO LEONCIO DE MEDEIROS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
281;FRANCISCO MARIA BETIM;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"87,94";"590,06"
61;GELCI BATISTA TERTULINO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.091,12";"0,00";"1.091,12"
1351;GENTINA CASTURINA MARINS FLORSOVSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"875,39";"0,00";"875,39"
1901;HILDA ROCHA COBRINSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.654,46";"12,30";"1.642,16"
221;HILDO PRZILSTOVICZ FAUSTIN;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1271;IEDA MARIZA CARNEIRO GUIMARAES;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.171,02";"0,00";"1.171,02"
1381;ILZA GENY ORTIZ;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"840,39";"0,00";"840,39"
8001;IOLANDA LIMA DA SILVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"123,41";"554,59"
461;IRACEMA CUNHA ORTIZ;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"12,30";"665,70"
5131;IRENI NEDIR PISSINI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.141,77";"14,51";"1.127,26"
1621;IZABEL SALKOSKI PEREIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"775,40";"0,00";"775,40"
1321;JALDELINA MACIEL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1551;JOANA LUGINIESKI RIBAS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"804,88";"0,00";"804,88"
271;JOAO BATISTA DE OLIVEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
20101;JOAO ROMUALDO GURSKI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1171;JOSE AGAIR SOARES MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"787,14";"0,00";"787,14"
491;JOSE MENDES ANDRADE;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.254,19";"0,00";"1.254,19"
211141;JOSE VIEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"509,96";"168,04"
4941;JUDITY ALVES PEREIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.141,77";"0,00";"1.141,77"
611;JULIA SANTANA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.827,21";"0,00";"1.827,21"
1411;JULIA SANTOS NACONECZENY;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"995,21";"0,00";"995,21"
1481;JULIA SOROSZKI KULCHESKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
511;JULIA SPAK SZEREMETA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
4871;JUSSARA SOUZA COSTA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.655,56";"12,30";"1.643,26"
8561;JUVENIR GUIMARAES DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
3091;KATIA REGINA LOCKS NAZARIO BOCHI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"3.357,76";"195,36";"3.162,40"
101;KONEGONDA MATIAK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"12,30";"665,70"
4831;LAURITA MARTINS DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2031;LENI JESUS DE PAULA LEMES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"863,48";"12,30";"851,18"
861;LEOCADIA CIONEK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"822,64";"0,00";"822,64"
8991;LEONIDES GEREMIAS DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"173,07";"504,93"
1231;LEOPOLDINO CRUZ;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2581;LEOVAIR SEBASTIAO DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.357,02";"0,00";"1.357,02"
2831;LIDIA KOPTSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1071;LINDAMIR FRANCISCO DE QUADROS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2291;LUCIA PANACHEWICZ DE LIMA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
771;LUIZA DA SILVA ROCHA DUARTE;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1211;LURDES DAS GRACAS MARTINS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"719,69";"0,00";"719,69"
501;MADALENA ANTUNES MARTINS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"155,94";"522,06"
20041;MARIA CASTORINA ALVES TEIXEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1891;MARIA DA LUZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"719,75";"0,00";"719,75"
5281;MARIA DA LUZ DE JESUS FERREIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2001;MARIA DELARCI NUNES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1531;MARIA EROTILDES DE MELLO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"695,61";"0,00";"695,61"
4071;MARIA IOLANDA VERONICA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.166,96";"276,29";"890,67"
1041;MARIA OLENIK JARENCHUK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"827,06";"0,00";"827,06"
5111;MARIA RODRIGUES DA SILVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.052,85";"327,97";"724,88"
191;MARIA RUTH KOPCZYNSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"2.479,95";"18,99";"2.460,96"
1191;MARIA TEREZA ANDRADE CANO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
20181;MARIZA MARIANO KULSCHESKI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
4281;MARLENE DE MELO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.166,96";"14,51";"1.152,45"
821;MARLENE LOPATA SELHORST;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"719,75";"0,00";"719,75"
1121;MARLETE APARECIDA G DE ALMEIDA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"54,68";"623,32"
21;MARLI DE SOUZA TIBERIO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.767,59";"0,00";"1.767,59"
211541;MARLY DE FATIMA HORNUNG SEDLAK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.519,74";"0,00";"1.519,74"
5321;MATILDE ZIELCKE PRESIBLSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"239,48";"438,52"
1241;MERCI BOICO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"912,67";"0,00";"912,67"
211531;MIGUEL HUMENCZUKI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"685,84";"0,00";"685,84"
1311;NADIR DE JESUS SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
251;NAIR APARECIDA JANGADA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2611;NELSON CARVALHO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
581;NEUSA ZAMPIERI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"88,54";"589,46"
1561;NEVAIR KOZAN KRUPEK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
631;NOURIVAL RIBAS VELOSO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.445,86";"0,00";"1.445,86"
3341;ODETE DA CONCEICAO DE OLIVEIRA ANDRADE;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.620,95";"318,61";"1.302,34"
1591;PAULO FELIX DE OLIVEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
3421;REGINA CELIA LASKOS BARBOSA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.539,42";"294,91";"1.244,51"
1371;REGINA KOPCZYNSKI DO VALE;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"858,40";"12,30";"846,10"
5821;REGINA LAGO MARKOVIC;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.167,51";"280,77";"886,74"
1431;REGINA MARLY VAZ DALAVIA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.207,06";"12,30";"1.194,76"
60011;REJANE APARECIDA CZEKALSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"981,82";"0,00";"981,82"
3671;RITA KANARSKI REIFUR;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.272,80";"12,30";"1.260,50"
561;ROMILDA PEREIRA DE MIRANDA VIEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"883,24";"0,00";"883,24"
1141;ROSI MARY DE OLIVEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1691;ROSICLEIA APARECIDA DE MACEDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.260,49";"0,00";"1.260,49"
851;SADAYOCHI HOSSAKA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"7.960,38";"0,00";"7.960,38"
2551;SEBASTIAO DE SOUZA RIBEIRO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.007,22";"349,02";"658,20"
1441;SEBASTIAO FELIX DA SILVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1541;SENI MARIA LEMES BOROSZEK;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"839,63";"0,00";"839,63"
20011;SEVERINO JACO SETTI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2191;SINHORINHA BETIM PEREIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1031;SOFIA DROVINHAK KUSSI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"839,68";"0,00";"839,68"
7421;SUELI MARIA MAZUROK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.442,24";"0,00";"1.442,24"
1161;TEODOSIA SEDOR PALAMAR;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"822,64";"0,00";"822,64"
7091;TEODOSIO BRONISKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"217,24";"460,76"
871;TEREZA FILIPAK DREVENIAKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
521;TEREZINHA BUTEM BLONSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1451;TEREZINHA ROMPAVA PAROSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
4891;TEREZINHA TRELINSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.655,56";"0,00";"1.655,56"
6791;VALDELINO COSTA CRUZ;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
141;VARDETE DE ALMEIDA LUCIO DE SOUZA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
2061;VERA LUCIA CAMPOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.767,58";"995,99";"771,59"
1611;VERA LUCIA COSTA SOUZA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.177,23";"0,00";"1.177,23"
431;VERONICA LACHOVCZ TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"835,42";"0,00";"835,42"
2301;WANDERLEI APARECIDA GUNHA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.100,82";"0,00";"1.100,82"
