Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2671;LUCAS VICENTE DJUBA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2691;LUIZ HENRIQUE HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2651;LUIZA DE LIMA ALENCAR;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.307,43";"1.363,56";"4.943,87"
2541;MARIA EUNICE CARNEIRO DE SOUZA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"7.415,62";"0,00";"0,00";"18.539,04";"3.330,00";"15.209,04"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.609,08";"1.305,61";"3.303,47"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.956,36";"1.245,47";"1.710,89"
2611;MIGUEL KUSSE PUSZKA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2681;MOISES DOFF SOTTA JUNIOR;Diretor (A) de Gabinete;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.433,15";"412,35";"3.020,80"
2581;SAMELA MARTINS;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.749,73";"1.289,32";"1.460,41"
2321;SUELI JUSTINO DA LUZ;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2401;VALDEMIR HARTMAN;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"4.757,70";"2.050,89"
